9,sm2011353
0,sm5362782
1,sm5564062
0,sm5416291
0,sm4818513
0,sm5120232
0,sm2858140
2,sm4326162
0,sm3111241
0,sm2385118
1,sm4594905
1,sm4994828
0,sm4870160
1,sm4606467
0,sm3424861
0,sm2054118
0,nm4146856
1,sm4524702
0,sm4132060
0,sm2057163
2,sm3140723
3,sm1935514
0,sm2497657
0,sm3740789
1,sm3056548
0,sm2296676
0,sm2393319
1,sm2392373
0,sm5469641
1,sm2405561
2,sm4231422
2,sm4325196
0,sm4902759
0,sm3974743
0,sm2410820
0,sm4956450
0,sm4708902
0,sm4104487
0,sm4132222
0,sm3315032
1,sm2762546
0,sm3887755
0,sm4336753
0,sm3820937
0,sm2295765
0,sm3297379
0,sm3944632
0,sm2498221
0,sm2671481
0,sm2471615
0,sm3247864
0,sm5547474
0,sm3894362
0,sm4835635
3,sm4400791
0,sm4785175
0,sm2205321
8,sm2950708
0,sm4897770
0,sm3299317
13,sm4593861
0,sm1977976
0,sm5403568
1,nm5563806
1,sm3227293
1,sm4036439
0,sm5561273
0,sm2752771
0,sm4457112
0,sm2874140
0,sm3629902
0,sm2112499
0,sm3246641
0,sm2815387
0,sm4491881
1,sm2469642
0,sm3457970
0,sm3006712
2,sm2178919
1,sm1984072
0,sm2984094
0,sm2882907
0,sm2156346
0,sm4866710
1,sm4461751
17,sm4078703
4,sm5031759
0,sm3462483
0,sm3696603
0,sm4119052
0,sm3072857
2,sm3963617
0,sm2345324
0,sm2804372
0,sm2898605
5,sm2853257
4,sm3741427
0,sm3364403
1,sm2591374
1,sm3806291
8,sm4504160
0,sm4832255
0,sm4770405
0,sm3887066
1,sm4635506
0,sm3113876
0,sm4545840
0,sm4239984
0,sm1939387
0,sm5333731
0,sm5356821
0,sm4480933
0,sm3892176
2,sm5128744
1,nm4968162
0,sm3754003
0,sm3058635
1,sm3698982
2,sm3188490
0,sm3101512
0,sm4576775
0,sm5068167
0,sm4139007
0,sm2196513
0,sm4912346
0,sm3595604
0,sm5008955
1,sm2630874
0,sm4659145
2,sm4570919
0,sm3714971
0,sm5106347
3,sm4192843
0,sm2302040
1,sm5404305
0,sm3879871
3,sm3623855
0,sm4128900
0,sm4110652
0,sm2927853
0,sm5339984
4,sm2983623
0,sm3778514
0,sm3353786
0,sm4055310
0,sm3192454
0,sm3194639
0,sm3579612
6,sm3613350
1,sm4571419
8,sm2929263
0,sm5429390
0,sm5319011
0,sm3767076
0,sm3901033
2,sm3542702
0,sm3199558
0,sm3751289
0,sm5286135
0,sm5408895
4,sm3151934
0,sm4582890
0,sm2988907
3,sm4288670
0,sm3851322
8,sm5005075
13,sm5237474
4,sm4066421
1,sm5535066
0,sm2909798
0,sm5465090
0,sm2355887
0,sm3730313
0,sm3832511
1,sm3463112
22,sm4370246
0,sm1941099
0,sm3607365
0,sm4835890
14,sm2282041
0,sm5549366
1,sm4447853
0,sm3699830
2,sm3496766
0,sm2589614
0,sm5154229
0,sm5106928
0,sm2819422
1,sm4849630
4,sm5325446
0,sm3699860
0,sm2897922
0,sm4004537
2,sm5355274
1,sm2357191
0,nm5037643
1,sm2526750
0,nm5071632
2,sm2872732
2,sm3201006
0,sm3973263
0,sm5315474
1,sm2495061
1,sm2876274
7,sm4768589
0,sm3803590
0,sm5038056
0,sm4707381
0,sm2802432
1,sm4741037
1,sm2231546
0,sm4192253
0,sm3393081
1,sm2956207
1,sm3317432
0,sm3444097
1,sm3782540
3,sm5325611
0,sm4465833
5,sm5446741
14,sm3751829
0,sm3884462
0,sm3771395
0,sm4338548
0,sm4901342
0,nm4798121
0,sm5083047
0,sm2550958
0,sm2171046
0,sm5206571
1,sm4232271
0,sm3849656
0,sm3042705
0,sm2299788
0,sm5478694
0,sm3357891
0,sm4942375
0,sm3372339
0,sm4829150
0,sm4055630
0,sm3302130
0,sm2091574
1,sm3883402
0,sm2455371
2,sm2735697
1,sm3638689
1,sm5550051
0,sm3714456
0,sm3689154
0,sm2443682
5,sm5510079
0,sm3803485
0,sm4420711
1,sm2787333
0,sm2471132
0,sm3870529
1,sm2775669
0,sm2667145
1,sm4900162
0,sm3609894
0,sm5204175
0,sm3325434
2,sm4327768
0,sm4292945
0,sm2873875
0,sm2554866
6,sm4494044
0,sm5356813
1,sm2129267
0,sm4593215
0,sm2732387
1,sm2753823
0,sm2248989
0,sm3951225
0,sm4118908
0,sm2018375
0,sm3761486
1,sm2242798
26,sm4311012
1,sm4044454
1,sm4641407
0,sm2477941
0,sm2777663
1,sm5289985
0,sm3145830
1,sm5347520
0,sm2534858
1,sm3923821
0,sm2750087
30,sm4685563
0,sm2225090
0,sm5384717
1,sm3175840
0,sm3907921
0,sm2984103
0,sm2613249
2,sm5137018
3,zb5012328
0,nm2666772
0,sm2863543
0,sm2008854
0,sm2679931
0,sm3882626
2,sm5538406
0,sm5019634
0,sm2015027
4,sm4468759
2,sm3251708
1,sm4649603
0,sm2581083
0,sm2689763
0,sm4023269
0,sm2738227
0,sm5192392
0,sm3577180
0,sm2142064
0,sm5076876
0,sm3237657
2,sm3904030
0,sm2602337
0,sm4098147
4,sm5074508
1,sm5456261
0,sm4797165
0,sm2090804
1,sm3659216
0,sm2445397
0,sm2749683
0,sm5114162
0,sm3883421
0,nm5046887
0,sm4255072
1,sm2745816
0,sm4077878
1,sm5095154
0,sm4891615
0,sm4420157
0,sm2750634
1,sm3208115
2,sm3936756
1,sm4636103
0,nm4731999
3,sm5345235
1,sm3676942
6,sm3965479
0,sm4902754
0,sm2965341
2,sm4080973
1,sm4442937
0,sm5371182
0,sm3738238
0,sm3234600
0,sm2838802
0,sm4524693
0,sm5541168
0,sm3967099
0,sm2432106
1,sm2260440
1,sm3061769
0,sm4757774
3,sm4184962
0,sm5192839
0,sm2479359
0,sm4373087
11,sm3790686
0,sm5504258
0,sm3760121
0,sm3124596
0,sm3229848
0,sm4605786
5,sm3233992
0,sm5077088
0,sm4183854
2,nm3604279
0,sm3416330
0,sm2325733
31,sm3512535
0,sm2759717
0,sm4915927
0,sm2245565
0,sm3846076
2,sm4151545
0,sm3170942
4,sm3498220
4,sm3639996
1,sm5149772
1,sm3603278
0,sm3057308
0,sm2900170
0,sm2893070
1,sm3794101
1,sm4482443
0,sm3749340
0,sm2111300
5,sm5505745
41,sm2965207
1,sm1950785
1,sm5538837
3,sm3547771
0,sm5179180
0,sm5109214
0,sm4685841
9,sm3277402
0,sm4206406
3,sm5329200
0,sm3759245
0,sm2451208
0,sm2136629
0,sm5136776
8,sm1992748
2,sm3045468
0,sm4166852
0,sm3825589
0,sm5234909
0,sm4342510
0,sm4752491
0,sm1956275
0,sm5119010
0,sm2894888
0,sm3260298
0,sm2579202
0,sm3398480
1,sm4073407
1,sm3547702
1,sm2106182
0,sm3765792
3,sm3740138
3,sm4005995
3,sm2274450
1,sm4613190
2,sm2799778
0,sm1934760
0,sm2579212
0,sm4051024
1,sm3196718
2,sm4347619
0,sm3871860
0,sm4976871
0,sm4262846
0,sm4807460
3,sm2237150
0,sm5080472
2,sm5524733
5,sm3233586
0,sm4099671
0,sm4317457
0,sm3874910
0,sm2047146
0,sm4148271
0,sm5359837
0,sm5472443
1,sm5042406
0,sm4117275
0,sm3455601
0,sm4481825
0,sm3318126
2,sm4610579
0,sm3770304
0,sm4039033
0,sm5540488
2,sm4313744
91,sm3174400
0,sm3466494
1,sm2129681
0,sm5343240
0,sm5067204
2,sm3870397
0,sm4436168
0,sm5128015
0,sm2614171
0,sm2478352
0,sm3207327
0,sm5521486
1,sm5471630
0,sm3775787
0,sm2317265
2,sm4994707
27,sm4558387
0,sm5388778
0,sm5550575
0,sm3958857
0,sm4318121
0,sm4175578
0,sm5006258
5,sm5350673
0,sm3326116
0,sm5192795
0,sm2552921
3,sm4769382
0,sm3739115
0,sm2795164
1,sm3895825
0,sm2732699
0,sm3214479
0,sm2044592
1,sm5369239
0,sm3583255
0,sm2654400
1,sm2416596
0,sm2641289
0,nm2819256
0,sm4286046
2,sm5392731
0,sm4670666
1,sm2761079
0,sm3042776
0,sm3081543
1,sm2478491
0,sm2958773
0,sm2255020
2,sm4368415
0,sm5324443
0,sm2117150
4,sm5143922
0,sm4318702
2,sm4044559
0,sm2875453
0,sm4411286
0,sm2578849
1,sm2730735
0,sm2045471
1,sm4742766
0,sm3537864
2,sm4988631
0,sm3731348
0,sm2166118
0,sm3056473
1,sm5539724
0,sm3466270
1,sm4328429
7,sm5489919
0,sm4224211
9,sm2632575
4,sm5289653
1,sm3142631
0,sm4603049
0,sm2599905
0,nm5004682
2,sm4214628
1,sm2786564
0,sm3977979
0,sm3694760
0,sm3582753
0,sm4984951
1,sm4680111
0,sm4422769
0,sm4022521
0,sm2074686
0,sm3602249
0,sm2233010
0,sm3913145
0,sm2095028
2,sm3595860
0,sm3655744
1,sm5370864
0,sm3481302
2,sm2647899
0,sm5088329
3,sm4269372
0,sm2803277
4,sm2255886
2,sm5305574
3,sm2957637
0,sm1971797
4,sm2776552
2,sm4088156
0,sm5312436
1,sm4404655
0,sm3509959
0,sm2670203
1,sm4063314
0,sm4456455
0,sm2469398
0,sm4174136
2,sm2247652
1,sm3922420
0,sm3184465
0,sm5141985
3,sm3648956
2,sm3175000
1,sm2478940
0,sm4365028
0,sm3769815
0,sm5564566
1,sm3115064
6,sm4008485
4,sm2080570
0,sm3739090
0,nm4166905
1,sm5092711
0,sm4113262
26,sm3903861
0,sm4705635
0,sm2036414
0,sm4213441
0,sm4467821
0,sm2116633
0,sm3481371
0,sm2020010
0,sm5355930
0,sm3971055
0,sm5514415
0,sm5348713
0,sm5334693
0,sm4567272
0,sm4420399
1,sm2817211
0,sm2530719
0,sm3772443
0,sm3329728
0,sm5278933
6,sm2028469
2,sm5542944
0,sm3392701
2,nm5348675
0,sm3890550
0,sm3466191
2,sm3892662
1,sm5358604
1,sm2476971
0,sm5480206
3,sm4979142
1,sm4420213
4,zb4115990
0,sm4719525
0,nm3233120
1,sm4383743
0,sm1992874
0,sm4561586
1,sm2959868
1,sm2267769
3,sm3015293
0,sm5013990
0,sm5131803
0,sm4394481
0,sm2893328
0,sm3781393
1,sm5076843
0,sm3744643
0,sm4223752
0,sm4301997
0,sm5535654
0,sm3914294
1,sm4489075
3,sm4772972
0,sm5325726
0,sm4147173
0,sm4195220
0,sm3360604
0,sm4420495
0,sm3606649
0,sm4077092
3,sm2237014
0,sm5304755
0,sm4248391
1,sm5271662
0,sm4101735
0,sm3153701
1,sm4176383
0,sm4564225
2,sm3633418
0,sm2519227
1,sm2905940
2,sm4280035
0,sm3354061
0,sm3499392
1,sm3577005
0,sm2822880
0,sm5128375
1,sm4688450
0,sm2803624
0,sm2165906
0,sm3676547
0,sm3892187
0,sm3126901
0,sm2499220
0,sm3047786
1,sm4502602
0,sm2165373
0,sm4111490
0,sm2402484
0,sm3200136
0,sm3996275
0,sm4409683
0,sm4658664
0,nm4456658
1,sm3250224
1,sm4707733
1,sm2215108
1,sm2484146
0,sm2989729
0,sm2877493
2,sm5104728
0,sm4357560
0,sm3952675
0,sm4765442
0,sm3464537
0,sm4735883
0,sm3370269
0,sm4323933
0,sm3736401
0,sm2884155
3,sm2664539
1,sm5490704
0,sm5156164
0,sm4707806
0,sm3144613
0,sm4781373
0,sm2093016
0,sm3335244
0,sm2285225
2,sm3781190
1,sm2672033
2,sm3169228
0,sm3985585
0,sm3371741
1,sm3032280
1,sm1952766
0,sm2967806
0,sm3928283
0,sm4970261
0,sm5355461
1,sm2520493
2,sm5459807
0,sm2485143
4,sm5244707
0,sm2075933
5,sm4273224
1,sm2092894
1,sm3759815
4,sm2506545
0,sm1947947
0,sm2494579
0,sm2505779
0,sm2040082
0,sm2358979
2,sm5569164
0,sm2528144
4,sm3426551
1,sm2248613
0,nm3289742
0,sm2965798
0,sm4525632
1,sm3280562
1,sm2691771
0,sm3757044
3,sm2285761
0,sm3369483
10,sm5396619
0,sm4993983
0,sm5244846
0,sm5370374
0,sm2127607
0,sm5577542
17,sm3282546
0,sm2330645
0,sm4268259
0,sm3360707
0,sm5221079
0,sm4502994
0,sm3467435
1,sm2036745
0,sm3022491
0,sm2252664
0,sm5164561
1,sm2997057
0,sm2258964
0,sm4499979
2,sm2002440
0,sm5346842
0,sm3583359
0,sm4121445
5,sm5032129
3,sm4652515
0,sm2760518
2,sm2099749
0,sm3036957
5,sm2071077
4,sm4697268
1,sm4412616
0,sm4902462
1,sm2783219
0,sm3950515
1,sm5082224
0,sm2968908
1,sm2369026
0,sm2626925
0,sm4896902
0,sm3464471
0,sm3814745
0,sm3949562
0,sm4388582
1,sm3541484
0,sm3867333
0,sm3242566
0,sm5049961
0,sm2819956
0,sm2457395
0,nm4281349
0,sm3574200
0,sm2916218
0,sm3963672
0,sm3445388
0,sm5080026
0,sm5185145
2,sm3785147
0,sm2671351
1,sm3863187
0,sm3072468
1,sm3706693
0,sm3177991
0,sm3186306
2,sm3276698
2,sm3759953
0,sm2511109
0,sm2456602
1,sm3989880
0,sm3883088
0,sm4404148
17,sm2358448
0,sm5054523
1,sm3048375
0,sm3055439
2,sm4683861
2,sm2339756
0,sm3819183
1,sm4141107
0,sm2981074
9,sm4607733
0,sm5081354
0,sm4305355
1,sm4290911
0,sm5387666
3,sm4638428
0,sm2036615
0,sm5387583
0,sm2139337
0,sm4448852
0,sm3780262
0,sm5175070
1,sm2489597
2,sm4753913
8,sm4677382
1,sm2908873
0,nm3845402
0,sm3467344
3,sm4915353
0,sm2320823
0,sm3339610
0,sm5033398
2,sm4472061
0,sm2981471
0,sm4413066
0,sm4761115
0,sm4739021
4,sm5485623
0,sm3218502
0,sm4713555
0,sm2149414
0,sm5012511
0,sm3837851
0,sm3387273
3,sm4819622
0,sm5066063
0,sm3623616
0,sm3254592
0,sm2504867
0,sm3632981
2,sm3497166
0,sm4122008
1,sm3122359
0,sm4872673
0,sm5231283
0,sm1951649
0,sm2254215
0,sm3974277
0,nm4781127
0,sm2921218
1,sm5111112
0,sm3369333
0,sm5061408
5,zb4362925
0,sm3645740
1,sm2434134
0,sm5253972
8,sm3326111
0,sm3216941
0,sm2062913
1,sm5433539
0,sm3332869
0,sm5075603
1,sm5135423
0,sm3847226
0,sm2417079
1,sm4909970
6,sm2814513
0,sm3859562
1,sm5271997
0,sm4327501
0,sm3166568
0,sm3414563
0,sm4538396
1,sm3755611
4,sm4283776
1,sm4818592
1,sm3890709
1,sm5027115
0,sm2579009
0,sm3234652
0,sm3034583
0,sm2508228
0,sm3331150
3,sm4931308
0,sm4238684
1,sm3470488
0,sm2133886
0,sm3273710
0,sm3486763
0,sm4883061
10,sm5477333
1,sm5107084
0,sm3577498
0,sm3967616
4,sm4391743
0,sm3738339
0,sm4844014
0,sm3773134
1,sm4558673
2,sm5017447
0,sm4710109
1,sm3508151
0,sm2321250
1,sm5527154
0,sm4121896
3,sm5041680
0,sm4712682
0,sm2877207
2,sm2775506
0,sm4659237
0,sm5082375
0,sm3462885
0,sm3394268
0,sm4164412
0,nm5466591
0,sm4319782
0,sm5397772
5,sm2322646
0,sm2497618
4,sm5325362
5,sm2146437
0,sm4378955
0,sm5084096
0,sm4982610
0,sm3908923
0,nm4489143
0,sm4180916
0,sm4773461
0,sm2541845
0,sm2138009
0,sm3001093
0,sm3081393
0,sm2921892
1,sm4118597
0,sm5132848
0,sm4707396
0,sm5487388
0,sm3840212
4,sm3185303
1,sm4204012
0,sm2673039
8,sm3829750
1,sm3650031
0,sm5209394
0,nm2946326
0,sm2328285
0,sm4792209
0,sm2813517
0,sm4023242
0,sm5337694
0,sm5575904
0,sm4606884
0,sm4677224
1,sm5053590
0,sm3793773
0,sm3829269
5,sm4404188
0,sm5359005
0,sm2477985
0,sm3181810
3,sm3197723
0,sm2784198
0,sm5297042
0,sm3219696
1,sm3674175
0,sm2087559
0,sm2797971
0,sm5068376
0,sm2427229
0,sm3015165
5,sm2874905
0,sm3141672
0,sm5077119
1,sm3132882
1,sm2585648
0,sm5074005
1,sm3980827
0,sm4604811
0,sm2269383
0,sm2014542
0,sm5281981
1,sm4325929
0,sm2837825
3,sm2881425
0,sm4192661
0,sm5193343
0,sm5355474
0,sm5519420
0,sm3871438
0,sm5347840
0,sm4794839
1,sm5489424
1,sm3474017
0,sm2355904
16,zb2859626
0,sm4124276
0,sm5367179
0,sm3089808
0,sm3238722
0,sm2265158
0,sm2578808
0,sm1942610
0,sm4616555
0,sm2299744
0,sm2649938
0,sm5341866
0,sm2296404
0,sm2143287
0,sm2697848
0,sm4575105
0,sm3882953
0,sm3221903
3,sm3615467
2,sm3826176
1,sm2776978
0,sm3197999
0,sm2793918
1,sm3325149
0,sm2559688
0,sm4095346
0,sm4058589
0,sm4147683
0,sm5049612
2,sm3466765
0,sm4303766
0,sm4455168
1,sm3074034
0,sm3976314
1,sm2883310
0,sm2361973
0,sm3534731
0,sm5125435
10,sm5379657
1,sm5160330
2,sm2951604
0,sm4503209
0,sm4377590
0,sm2757272
7,sm3738280
0,sm4155280
1,sm4550164
1,sm5076298
10,sm3140696
2,sm2523410
3,sm3223599
5,sm2154097
0,sm4131510
5,sm3231114
0,sm2815200
0,sm5014974
2,sm2585250
0,sm4117719
0,sm3238913
0,sm3985177
1,sm4707595
1,sm3499822
1,sm3122812
0,sm4950090
0,sm3622177
1,sm4537313
1,sm4240984
0,sm3911210
3,sm2088198
0,sm4405997
0,sm4587891
0,sm4469256
0,sm4038649
1,sm2347404
3,sm2978901
0,sm4313773
35,sm5324382
0,sm3230921
10,sm4818782
2,sm5271156
0,sm5525774
1,sm3738131
0,sm5032318
4,sm4275832
0,sm3408669
0,sm4555828
15,sm4445347
1,sm5522101
0,sm3897288
3,sm3249460
0,sm1959485
0,sm4017085
0,sm3760507
0,sm5170327
5,sm3786621
0,sm3248834
0,sm2776713
0,sm4396111
2,sm2488623
0,sm4128142
0,sm3832361
0,sm3141090
0,sm2783371
2,sm4118395
2,sm2928315
0,sm4241644
0,sm2463047
4,sm3687636
0,sm3982339
0,sm4316223
0,sm3571138
0,sm4470101
0,nm3250651
2,sm5394667
2,sm5378732
0,sm2364600
0,sm3878478
0,sm2661666
0,sm2284044
1,sm2474104
0,sm4335261
0,sm2045375
1,sm2231796
1,sm3987241
0,sm4630256
1,sm4765506
0,sm3776124
0,sm4195480
8,sm3226184
0,sm4807301
0,sm3915372
1,sm3727924
0,sm3126595
0,sm4019086
1,sm4860648
1,sm4094873
0,sm3309217
0,sm2369347
0,sm4276406
0,sm3997646
0,sm4984894
0,sm2788396
0,sm4419970
0,sm3179432
0,sm5491384
0,sm3977241
4,sm4420440
0,sm2499070
0,sm2298370
0,sm4903619
0,sm3797579
2,sm5387722
1,sm4411724
0,sm4404101
0,sm4322318
0,sm5295146
0,sm4585577
2,sm4483025
0,sm4425437
0,sm2108160
2,sm2799845
0,sm2590733
0,sm5081571
1,sm2960386
1,sm3729375
2,sm3927086
0,sm3045782
0,sm4021908
0,sm2524777
1,sm5521237
0,sm4310126
0,sm4204049
0,sm4792146
0,sm5549809
0,sm4912633
0,sm3084116
3,sm2290226
0,sm2477623
0,sm3585147
0,sm2335401
0,sm4137763
0,sm4110143
3,sm2975550
1,sm5240110
1,sm3562788
0,sm4756581
0,sm4867923
0,sm4163044
0,sm2873999
0,sm3700314
0,sm3390523
2,sm4371829
0,sm3768219
0,sm2639479
0,sm2704785
0,sm3024316
2,sm5153957
1,sm4629945
0,sm2936846
0,sm2456298
2,sm4808874
0,sm5106213
0,sm4820399
0,sm3555053
1,sm4594965
0,sm3387701
0,sm4970492
0,sm2785184
0,sm2497329
0,nm3077152
0,sm4492897
1,sm5512150
0,sm5115581
1,nm5572731
1,sm2382359
1,sm2997303
0,sm4036867
1,sm5481876
0,sm3904721
0,sm3689614
2,sm4407839
10,sm2674929
0,sm3272514
7,sm3707929
0,sm2786450
15,sm2718233
0,sm3300847
0,sm4583134
0,sm2968672
0,sm1972759
0,sm2565408
6,sm2755046
1,sm5220510
0,sm2471313
0,sm5186265
1,sm2888016
0,sm2048872
0,sm4867768
0,sm5369801
5,sm5104821
1,sm2153197
0,sm2504588
0,sm3189923
0,sm3029618
0,sm4448498
0,sm3396766
9,sm4480611
1,sm3313312
0,sm2311038
0,sm2136531
0,sm3776265
1,sm2213770
1,sm3024649
1,sm2164672
1,sm2693286
1,sm2205222
0,sm3142913
0,sm3880282
1,sm2957245
23,sm3591373
0,sm4258342
0,sm2455538
1,sm2358593
2,sm4336072
0,sm2264218
1,sm3715516
1,sm2980774
1,sm2401343
0,sm2338189
5,sm4985917
4,sm2953477
2,sm3955358
0,sm2280857
11,sm3032131
0,sm2986643
0,sm3007200
0,sm2830153
2,sm2013531
0,sm2225719
1,sm2788241
0,sm5559801
1,sm4417512
0,sm4848476
4,sm3579459
0,sm3684482
0,sm3663996
0,sm5376612
0,sm4427352
0,sm3363895
1,sm5326842
0,sm3034461
0,sm3037574
0,sm4704370
0,sm1990733
1,sm4670968
0,sm3352040
0,sm2721146
2,sm2185352
0,sm4694694
0,sm3445479
1,sm2592404
0,sm4096070
0,sm4551874
0,sm4420134
2,sm2361964
0,sm5418939
0,sm4877451
1,sm2461415
0,sm2786839
0,sm4270072
2,sm5560576
0,sm4901313
0,sm4641083
0,sm5221049
0,sm5531558
0,sm2436103
0,sm3462181
0,sm4137000
0,sm3022934
0,sm5567039
6,sm1930812
0,sm4429870
0,sm4519511
0,sm2820711
0,sm4423335
0,sm2002275
0,sm2020445
0,nm3571522
0,sm3117223
0,sm2932608
0,sm3142475
0,sm4365657
1,sm5455727
0,sm5014444
0,sm2720296
1,sm4490479
0,sm5177380
2,sm5339386
0,sm2269050
20,sm5526493
0,sm5021512
0,sm2873910
0,sm4082487
3,sm3770568
0,sm3589073
0,sm2556366
0,sm4781458
1,sm2371166
4,sm2776936
0,sm4555500
0,sm2578047
0,sm4801777
2,sm3172794
0,sm4789033
0,sm5482255
0,sm3197732
0,sm4942467
1,sm3054272
0,sm5397525
0,sm3837436
0,sm4983654
1,sm3478214
0,sm2458934
1,sm2770640
0,sm2903370
0,sm5005276
1,sm3575327
0,sm2761333
2,sm5523482
1,sm5042778
0,sm4118345
1,sm4124624
6,sm4313569
0,sm4417280
0,sm3083410
0,sm2919345
0,sm5280379
0,sm3306804
0,sm2436780
0,sm3594563
0,sm4345974
0,sm5023516
3,sm2992778
1,sm3044278
0,sm4699974
0,sm4945310
0,sm2190917
0,sm3877666
0,sm3776390
1,sm2159216
0,sm3463944
0,sm2655511
0,sm2410399
0,sm3746992
0,sm3145514
0,sm1939134
0,sm2568211
0,sm3852309
0,sm2758737
0,sm2913867
0,sm2570279
2,sm4841183
1,sm5248035
0,sm2530871
0,sm2156136
0,sm3965886
0,sm3169348
2,sm4227849
0,sm2973133
3,sm3649447
0,sm2135794
0,nm3834178
4,sm5006517
0,sm2998599
0,sm4686667
1,sm3202414
0,sm3715511
0,sm3136868
3,sm5150403
0,sm3766147
0,sm3461560
0,sm3891326
0,sm4725054
0,sm2878065
0,sm3420172
0,sm4150044
0,sm5560981
0,sm5476612
0,sm3076870
0,sm3634409
1,sm2554277
0,sm4498688
0,sm4198556
0,sm2486565
0,sm3956740
0,sm4775432
0,sm2249399
1,sm2475289
0,sm4735439
0,sm5351012
0,sm2375380
0,sm4377408
1,sm3395726
0,sm2326862
0,sm3933245
0,sm2544751
0,sm2288731
0,sm2057778
0,sm5422418
3,sm2263788
1,sm4629334
0,sm3897524
1,sm3665119
0,sm2572311
0,sm3061493
0,sm4675012
0,sm3635288
0,sm2590271
1,sm2707254
1,sm4574955
0,sm2654925
0,sm4885009
5,sm4574837
0,sm2988525
0,sm2484421
0,sm3001049
0,sm4618848
7,sm2280428
0,sm4660683
1,sm3857131
0,sm2033343
0,sm3225907
0,sm4389944
0,sm2085170
0,sm5355462
1,sm2955916
4,sm3035238
2,sm3317926
0,sm5304440
0,sm3080305
0,sm3141704
1,sm4699575
0,sm4527284
0,sm5075843
2,sm4320806
7,sm2789236
1,sm4466622
0,sm3429278
0,sm4191617
0,sm3669567
5,sm2875200
0,nm5474755
0,sm3225078
1,sm3238559
0,sm5497538
0,sm5279217
6,sm4444001
0,sm2395960
0,sm2124924
0,sm4735815
0,sm3018250
7,sm2776152
0,sm3472782
2,sm4947347
0,sm3007263
0,sm2281910
8,sm2425064
3,sm4041998
39,sm5179571
0,sm4176185
33,sm2980119
0,sm3479766
0,sm4473873
0,sm5348897
0,sm3702564
0,sm2494399
2,sm5408809
4,sm5114494
0,sm4220859
0,sm4649389
0,sm1928860
0,sm4677820
1,sm3812442
0,sm4423777
1,sm3225393
0,sm2627278
0,sm2357054
0,sm2471448
1,sm4809465
1,sm4924958
18,sm4734533
0,sm2787438
1,sm4936447
1,sm2919808
0,sm2140999
0,sm2217715
6,sm4222817
1,sm2880585
1,sm2090000
0,nm5523834
5,sm2570151
0,sm2198251
0,sm2433991
0,sm4631047
0,sm2783156
0,sm4447714
0,sm4533862
0,sm2368357
0,sm4466840
0,sm4860032
0,sm2399943
0,sm3535629
0,sm3968352
2,sm4343033
0,sm2676053
0,sm2585829
0,sm2197904
0,sm5004944
0,sm3252669
1,sm2908666
0,sm2378959
0,sm2180281
1,sm2548486
1,sm3772440
0,sm3389468
1,sm2270886
0,sm4749063
2,sm4480825
0,sm2644687
1,sm3676822
0,sm5064174
0,sm2154031
0,sm5528721
1,sm2899221
0,sm3565329
1,sm2921136
0,sm4753396
0,sm3512207
0,sm3213731
2,sm5395676
2,sm4512855
0,sm2199150
0,sm2878480
0,sm5067580
0,sm4835994
0,sm3164681
0,sm4518298
1,sm4301281
0,sm4021567
0,sm3240980
0,sm4246322
0,sm4896999
3,sm5386102
1,sm2084499
0,sm4141644
0,sm2354340
0,sm3640376
1,sm4437937
0,sm4979726
0,sm2836423
0,sm2199849
0,sm4361246
0,sm4564293
0,sm3007404
0,sm2589989
0,sm5474575
0,sm2654056
2,sm2654694
2,sm4871105
0,sm4550550
1,sm4039570
0,sm2651899
0,sm3634269
0,sm2379571
0,sm2792126
1,sm3620674
0,sm3242561
0,nm4431678
3,sm3021553
0,sm4708084
0,sm1968807
0,sm2143854
2,sm2528774
0,sm4805865
0,sm3099802
1,sm2910616
0,sm4144005
0,sm1977198
3,sm5267143
0,sm5043956
0,sm5356037
0,sm2249698
1,sm5550976
0,sm3332641
0,sm4992970
0,sm3222169
4,sm4648886
0,sm4119013
14,sm4810730
0,sm2588174
0,sm3129938
13,sm3335141
4,sm5324946
0,sm3908416
0,sm3961526
0,sm2311833
3,sm3605671
0,sm3871034
3,sm3511611
0,sm5235618
1,sm3878130
0,sm3892358
0,sm2830277
0,sm2168283
12,sm2418062
1,nm4311924
1,sm5257824
0,sm4198114
1,sm3938939
0,sm2486884
0,sm3737750
0,sm2930442
0,sm3471442
0,sm3495867
0,sm2407635
2,sm2228202
0,sm2107160
1,sm3088449
0,sm4150282
0,sm3067975
0,sm2427795
0,nm3718433
1,sm3613468
0,sm5332235
0,sm2265648
0,sm4388411
1,sm3769954
0,sm2283415
0,sm3531429
0,sm3334738
0,sm4772768
0,sm3400011
0,sm3048112
3,sm3811066
2,sm2474754
0,sm2827082
0,sm2199688
0,sm1935043
4,sm3780819
0,sm4215382
1,sm4481638
0,nm4389707
0,sm2476487
1,sm3439908
0,sm5360849
0,sm4466438
0,sm3809302
0,sm2107968
0,sm5076963
0,sm4815128
3,sm3623789
0,sm3592620
1,sm3193372
0,sm4708920
3,sm4047180
1,sm3711088
0,sm2599127
0,sm4922456
0,sm4990560
0,sm3733921
1,sm5329232
0,sm3045537
0,sm5441488
0,sm5358836
3,sm2258994
0,sm3972760
0,sm3766131
1,sm5222028
1,sm4714239
0,sm4541415
0,sm4129668
0,sm2522635
0,sm4185124
0,sm1974378
0,sm2978477
0,sm2196840
0,sm4289136
